"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"parere Bilancio 2022-2024";"5.74 MB";"13/04/2022";"13/04/2022"
"parere variazione Bilancio nr. 3";"1.36 MB";"24/06/2021";"24/06/2021"
"parere variaizone bilancio 2021 Nr.1";"159 KB";"24/06/2021";"24/06/2021"
"variazione al bilancio 2021  nr. 2";"153.25 KB";"24/06/2021";"24/06/2021"
"parere assestamento bilancio 2020";"0.5 MB";"24/06/2021";"24/06/2021"
"parere variazione bilancio nr. 3";"217.35 KB";"24/06/2021";"24/06/2021"
"parere variazione bilancio 2020_nr.4";"165.98 KB";"24/06/2021";"24/06/2021"
"variazione bilancio 2020 - 2023. nr. 7";"170.1 KB";"24/06/2021";"24/06/2021"
"parere variazione bilancio 2020_nr.6";"178.43 KB";"24/06/2021";"24/06/2021"
"parere revisore variazione bilancio 2020-2023 nr. 2";"113.61 KB";"24/06/2021";"24/06/2021"
"parere revisore variazione bilancio 2020 nr. 1";"159 KB";"24/06/2021";"24/06/2021"
"parere revisore bilancio 2020 - variazione nr.6";"178.43 KB";"24/06/2021";"24/06/2021"
"Bilancio di previsione 2021 - 2023";"0.62 MB";"10/06/2021";"10/06/2021"
"Bilancio di previsione 2020 - 2022";"1.46 MB";"10/06/2021";"10/06/2021"
"Bilancio di previsione 2019 - 2021";"0.59 MB";"10/06/2021";"10/06/2021"
"Bilancio di previsione 2018 - 2020";"10.66 MB";"10/06/2021";"10/06/2021"
"Bilancio di previsione 2017 - 2019";"1.24 MB";"10/06/2021";"10/06/2021"
"Bilancio di previsione 2016 - 2018";"1.25 MB";"10/06/2021";"10/06/2021"
