"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Incarico dipendente Fabio Baldan";"5.59 KB";"16/04/2024";"16/04/2024"
"2023 - Incarichi ai Dipendenti (agg.to al 21.12.2023)";"10.98 KB";"23/06/2023";"21/12/2023"
"INCARICHI E INCENTIVI TECNICI 2023";"406.84 KB";"21/06/2023";"21/06/2023"
"INCARICHI E INCENTIVI TECNICI 2022";"417.28 KB";"21/06/2023";"21/06/2023"
"INCARICHI E INCENTIVI TECNICI 2021";"408.03 KB";"21/06/2023";"21/06/2023"
"INCARICHI E INCENTIVI TECNICI 2020";"420.43 KB";"21/06/2023";"21/06/2023"
"Incarico dipendente Alfredo Nobili";"9.63 KB";"19/04/2023";"19/04/2023"
"Incarico dipendente Giorgio Casonato";"11.12 KB";"16/06/2022";"16/06/2022"
"Incarico dipendente Nazzarena Stival";"11.1 KB";"13/06/2022";"13/06/2022"
"Incarico dipendente Nazzarena Stival";"11.11 KB";"03/08/2021";"16/02/2022"
"Incarico 10.02.2022 dipendente Giorgio Casonato";"11.11 KB";"10/02/2022";"10/02/2022"
"Incarico 27.09.2021 dipendente Giorgio Casonato";"11.15 KB";"12/10/2021";"12/10/2021"
"Incarico 20.05.2021 dipendente Giorgio Casonato";"7.38 KB";"27/05/2021";"27/05/2021"
"Incarico 2020 dipendente Valeria Buratto";"12.45 KB";"16/12/2020";"16/12/2020"
