"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Verbale delle attivit� dell'ODV del 4 dicembre 2023";"";"04/12/2023";"04/12/2023"
"Verbale delle attivit� dell'ODV del 4 dicembre 2023";"91.44 KB";"04/12/2023";"04/12/2023"
"Attestazione del 4/12/2023 sull'assolvimento degli obblighi di trasparenza di cui alla delibera ANAC n. 203/2023";"19.52 KB";"04/12/2023";"04/12/2023"
"Attestazione del 13/07/2023 sull'assolvimento degli obblighi di pubblicazione di cui alla delibera ANAC n. 203/2023";"29.21 KB";"31/07/2023";"31/07/2023"
"2022 - All. 6.1 A - Griglia monitoraggio al 31.10.2022 per amministrazioni - par. 1.1";"15.78 KB";"03/11/2022";"03/11/2022"
"2022 - All. 1.1 - Documento di attestazione";"108.7 KB";"13/06/2022";"13/06/2022"
"2022 - All 2.1 A -Griglia di rilevazione al 31.05.2022";"22 KB";"13/06/2022";"13/06/2022"
"2022 - All. 3 - Scheda di sintesi ";"104.12 KB";"13/06/2022";"13/06/2022"
"Verbale delle attivit� dell'OdV del 17.06.2021";"1.67 MB";"15/11/2021";"15/11/2021"
"Delibera ANAC n. 294/2021 - attestazione obblighi di pubblicazione - ANNO 2021";"0.71 MB";"18/06/2021";"18/06/2021"
"Delibera ANAC n. 294/2021 - scheda di sintesi - ANNO 2021";"179.88 KB";"18/06/2021";"18/06/2021"
"Delibera ANAC n. 294/2021 - griglia di rilevazione - ANNO 2021";"16.54 KB";"18/06/2021";"18/06/2021"
"Delibera ANAC n. 213/2020 - scheda di sintesi";"9.85 KB";"31/07/2020";"31/07/2020"
"Delibera ANAC n.213/2020 - documento di attestazione";"420.59 KB";"31/07/2020";"31/07/2020"
"Delibera ANAC n.213/2020 -  griglia di rilevazione";"14.25 KB";"31/07/2020";"31/07/2020"
"delibera ANAC n. 141_2019_documento di attestazione";"432.79 KB";"30/04/2019";"30/04/2019"
"delibera ANAC n. 141_2019_griglia di rilevazione";"26.83 KB";"30/04/2019";"30/04/2019"
"delibera ANAC n. 141_2019_scheda di sintesi";"16.97 KB";"30/04/2019";"30/04/2019"
