"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"ALIQUOTE E TARIFFE ANNO 2018 DELIBERA 157 DEL 2017";"220.83 KB";"28/03/2019";"28/03/2019"
"ALIQUOTE E TARIFFE ANNO 2018 ALLEGATO A DELIBERA 157 DEL 2017";"86.78 KB";"28/03/2019";"28/03/2019"
"ALIQUOTE E TARIFFE ANNO 2017 DELIBERA 128 DEL 2016";"222.9 KB";"28/03/2019";"28/03/2019"
"ALIQUOTE E TARIFFE ANNO 2017 ALLEGATO";"86.78 KB";"28/03/2019";"28/03/2019"
"ALIQUOTE E TARIFFE ANNO 2015 DELIBERA 79 DEL 2015";"153.96 KB";"28/03/2019";"28/03/2019"
"ALIQUOTE E TARIFFE ANNO 2015 ALLEGATO 1";"6.58 KB";"28/03/2019";"28/03/2019"
"ALIQUOTE E TARIFFE ANNO 2015 ALLEGATO 2";"28.7 KB";"28/03/2019";"28/03/2019"
"ALIQUOTE E TARIFFE ANNO 2015 ALLEGATO 3";"6.99 KB";"28/03/2019";"28/03/2019"
"ALIQUOTE E TARIFFE ANNO 2014";"99.18 KB";"28/03/2019";"28/03/2019"
"ALIQUOTE E TARIFFE ANNO 2013";"101.53 KB";"28/03/2019";"28/03/2019"
"Delibera tariffe servizi comunali per anno 2019";"160.94 KB";"25/03/2019";"25/03/2019"
